CIG;Procedura;Modalità;Struttura;Oggetto;Estr. Atto Autor.;Aggiud. P.IVA;Aggiud. Rag. Soc.;Importo agg.;Importo liq;Data inizio;Data ultimazione;Scheda;
Z7B0A46670;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;MATERIALE DA LABORATORIO;;IT-03208360879;FICHERA MARIO ANTONIO;400;400;06/11/2013 ;30/08/2013;http://www.unict.it/sites/default/files/bandi/nid19446.pdf;
Z7B0A4AC0D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;Materiale di consumo per laboratorio scientifico;N.I. 342/2013;IT-04527990875;Biogenerica S.r.l.;842;842;06/07/2013 ;18/06/2013;http://www.unict.it/sites/default/files/bandi/nid20937.pdf;
Z7B0A55A93;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;FORNITURA MATERIALE DIGNASTICO E DI CONSUMO;N.I.309 DEL 10/06/2013;;;1514;1514;06/11/2013 ;31/10/2013;http://www.unict.it/sites/default/files/bandi/nid19825.pdf;
Z7B0A6F07D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;ALA TAND. D. 16 60X21 NERA;N.I. n. 687-688 del 17/06/2013;IT-01885040871;CTC SRL;1680;2032,8;18/06/2013;30/06/2013;http://www.unict.it/sites/default/files/bandi/nid20312.pdf;
Z7B0A8EF50;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;FERRAMENTI;N.I. n. 764 del 25/06/2013;IT-02855830879;COCO FRANCESCO S.R.L.;61,9;70;27/06/2013;07/02/2013 ;http://www.unict.it/sites/default/files/bandi/nid20885.pdf;
Z7B0A9282E;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-7;Pubblicazione Volumi;Nota Istruttoria n.602 del 26/06/2013;IT-07007231009;Aracne Editrice Srl;619,83;619,83;28/06/2013;;http://www.unict.it/sites/default/files/bandi/nid22696.pdf;
Z7B0A92C1A;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;Economato;fornitura carta fotocopie;n. i. prot. 53709 del 16/05/2013;IT-03653290878;ARCADIA TRADING COMPANY S.A.S.;110;110;22/05/2013;07/02/2013 ;http://www.unict.it/sites/default/files/bandi/nid20077.pdf;
Z7B0A970BC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;MATERIALE DI CONSUMO PER LABORATORIO SCIENTIFICO;N.I. 455/2013;IT-00747030153;SPA SOCIETA' PRODOTTI ANTIBIOTICI S.P.A.;1953,7;0;26/06/2013;;http://www.unict.it/sites/default/files/bandi/nid22389.pdf;
Z7B0AB8DF4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;MAT. DI LAB. DSC;D.D. 605 DEL 22-02-12;IT-02829240155;GILSON ITALIA S.R.L.;499,85;499,85;07/01/2013 ;09/03/2013 ;http://www.unict.it/sites/default/files/bandi/nid19002.pdf;
Z7B0BA4CC2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Servizi di tipografia;N.I. 241 del 23/09/2013;IT-02772010878;TIPOGRAFIA UNIVERSITARIA;450;450;26/09/2013;11/12/2013 ;http://www.unict.it/sites/default/files/bandi/nid20569.pdf;
Z7B0BB3A08;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;PAC-AC;FORNITURA MATERIALE ED ACCESSORI PER L'INFORMATICA NELL'AMBITO DEL MASTER POR II EDIZIONE IN MONITORAGGIO E VALUTAZIONE DL RISCHIO AMBIENTALE MUTAGENO TERATOGENO E CANCEROGENO. (N. I. PROT. N. 102678 DEL 25/09/2013);D.D.N. 3888, PROT. N. 105078 DEL 01/10/2013;IT-04282700873;Mediatech di Gianluca Spampinato;279,6;279,6;14/10/2013;19/10/2013;http://www.unict.it/sites/default/files/bandi/nid23334.pdf;
Z7B0BB5968;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;MATERIALE DI CONSUMO;NI N. 1070;IT-02974940872;T.&C. OFFICE ATOMATION DI MAGGIORE ANNA MARIA VIA DEL BOSCO,137 CATANIA;46,6;46,6;30/09/2013;30/09/2013;http://www.unict.it/sites/default/files/bandi/nid19592.pdf;
Z7B0C09D8D;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;PAC-AC;HARD DISK E BATTERIA PER SDS ARCHITETTURA DI SIRACUSA;N.I. 102076 DEL 24/09/2013, N.I. 104825 DEL 01/10/2013;;;0;0;;;http://www.unict.it/sites/default/files/bandi/nid23408.pdf;
Z7B0C43E0E;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;NOTEBOOK DSC;D.D. N. 605 DL 22 FEBBRAIO 2012;IT-03614790875;AP Sistemi;879,01;879,01;30/10/2013;19/11/2013;http://www.unict.it/sites/default/files/bandi/nid20947.pdf;
Z7B0C5D202;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;Materiale di laboratorio;N.I. n. 1244 del 12.11.2013;IT-03479250874;PERLABO S.A.S.;2003,03;2443,7;13/11/2013;23/11/2013;http://www.unict.it/sites/default/files/bandi/nid21326.pdf;
Z7B0C805C7;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;Economato;fornitura toner (rdo 353185);n. i. prot. 111943 del 16/10/2013;IT-02044501001;ERREBIAN S.P.A.;957,54;957,54;25/11/2013;16/01/2014;http://www.unict.it/sites/default/files/bandi/nid23887.pdf;
Z7B0C892F7;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-8;servizio di sviluppo e consulenza software e hardware;N.I. 429 del 12/07/2013;IT-02986730790;Simonetti Marco;8700;8700;17/12/2013;13/03/2014;http://www.unict.it/sites/default/files/bandi/nid25338.pdf;
Z7B0CA8BE8;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;MATERIALE DIAGNOSTICO;N. I. 1211 DEL 29/11/2013;IT-04527990875;Biogenerica S.r.l.;456;456;12/02/2013 ;03/05/2014 ;http://www.unict.it/sites/default/files/bandi/nid25133.pdf;
Z7B0CB4C14;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;SPEDIZIONE DSF;D.D. 605 DEL 22-02-12;IT-04209680158;DHL EXPRESS SRL;30;0;12/04/2013 ;;http://www.unict.it/sites/default/files/bandi/nid23694.pdf;
Z7B0CBBFC6;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;PACCHETTO SERVIZI;NOTA ISTRUTTORIA N. 1284 DEL 28/11/2013;IT-03888370289;BMR GENOMICS S.R.L.;446,72;0;28/11/2013;;http://www.unict.it/sites/default/files/bandi/nid23234.pdf;
Z7B0CC9A6B;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Fornitura materiale di laboratorio;N.I. 1231 del 05/12/2013;IT-04088930872;Labfor S.r.l.;148,53;148,53;12/09/2013 ;01/07/2014 ;http://www.unict.it/sites/default/files/bandi/nid22616.pdf;
Z7B0E3BE69;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M. PAC-4;MAT. CANC. DSC;NI 76;IT-08376630151;SYSTEMAX;308,33;308,33;28/02/2014;04/07/2014 ;http://www.unict.it/sites/default/files/bandi/nid31368.pdf;
Z7B0E47C9F;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;MATERIALE DI CONSUMO DI LABORATORIO;N. I. 38 DEL 10/03/2014;IT-01149250159;BIOLIFE ITALIANA S.R.L.;252;252;13/03/2014;07/03/2014 ;http://www.unict.it/sites/default/files/bandi/nid27862.pdf;
Z7B0E5F715;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;TONER NI 121/DIEEI;105 19/03/2014;IT-03395830874;PC STORE SRL;75;75;17/03/2014;24/03/2014;http://www.unict.it/sites/default/files/bandi/nid27966.pdf;
z7b0e71a48;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;Economato;fornitura pc (rdo 456556);n. i. prot. 15353 dell'11/02/2014;IT-03053750877;PAPER SERVICE DI RAPISARDA RODOLFO;355,73;355,73;25/03/2014;05/12/2014 ;http://www.unict.it/sites/default/files/bandi/nid25603.pdf;
z7b0ea1807;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;Economato;fornitura;n. i. prot. 5951 del 20/01/14;IT-03653290878;ARCADIA TRADING COMPANY S.A.S.;204,92;204,92;20/01/2014;26/03/2014;http://www.unict.it/sites/default/files/bandi/nid31568.pdf;
Z7B0EA5CA9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;SERVIZIO DI NOLEGGIO PULMAN;N. I. 35 DEL 15/04/2014;IT-00508860871;SCIONTI & C. DI SCIONTI IGNAZIO;450;450;15/04/2014;06/10/2014 ;http://www.unict.it/sites/default/files/bandi/nid27202.pdf;
z7b0f37837;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.S.;Manutenzione straordinaria di attrezzatura da laboratorio da effettuarsi presso il Dipartimento di BioMedicina e Chirurgia Avanzate – sez. di Biologia, Genetica e Genomica Cellulare e Molecolare – Ed. C – Comparto 10, piano 2, Via S. Sofia, 87;D.D.G.  n. 1499 del 07/04/2014;IT-00552410870;CATALANO NICOLO' VIA MESSINA, 2695036 TREMESTIERI;1000;1000;14/07/2014;08/06/2014 ;http://www.unict.it/sites/default/files/bandi/nid26600.pdf;
Z7B0F488C9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;FORNITURA MATERIALE LIBRARIO;N. I. 86 DEL 16/05/2014;IT-04402890877;LIBRERIA DEL POLICLINICO;67,5;67,5;20/05/2014;21/05/2014;http://www.unict.it/sites/default/files/bandi/nid26860.pdf;
z7b0f99701;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;Economato;fornitura pellicole antiriflesso;n. i. prot. 20210 del 21/02/14;IT-04574660876;Asa Service Sicilia di Condorelli A.;1200;1200;21/02/2014;30/05/2014;http://www.unict.it/sites/default/files/bandi/nid31065.pdf;
Z7B0F99ED9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;MANUTENZIONE CAMPI SPERIMENTALI;N.I. n. 332 del 09/06/2014 (DISPA);IT-04917540876;Lupica Rinato Sebastiano;1100;1210;06/10/2014 ;16/06/2014;http://www.unict.it/sites/default/files/bandi/nid27438.pdf;
z7b1035842;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;prodotti chimici di laboratorio - dsf;n.i. 282;;;208,56;208,56;14/07/2014;08/08/2014 ;http://www.unict.it/sites/default/files/bandi/nid32902.pdf;
Z7B109025F;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;MATERIALE DI LABORATORIO - PON PESCATEC (PROF. SPAGNA);N.I. PROT. N. 88156 DEL 17/07/2014 (DISPA);IT-01870870548;STEROGLASS SRL;241,4;294,51;28/08/2014;29/08/2014;http://www.unict.it/sites/default/files/bandi/nid28711.pdf;
Z7B10A6F1B;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;FORNITURA TONER;N. I. 280 DEL 01/09/2014;IT-02835710878;CHC COMPUTER DI GIOVANNI CATANIA;460;460;09/09/2014 ;15/09/2014;http://www.unict.it/sites/default/files/bandi/nid29186.pdf;
Z7B1159D18;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-3;Servizi alberghieri prof. F. Sabatini;N.I. n. 473 del 20/10/2014 Disum;IT-04285640878;MEDINA EL FIL SRL;76,36;84;23/10/2014;28/10/2014;http://www.unict.it/sites/default/files/bandi/nid30124.pdf;
Z7B116ED65;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-3;SERVIZIO CATERING PER CONVEGNO SIPED;N.I.177/14 DIP. DISFOR;IT-04982340871;SYRAH CATERING;3709,09;0;29/10/2014;;http://www.unict.it/sites/default/files/bandi/nid33289.pdf;
Z7B117498F;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-8;FORNITURA ATTREZZATURA INFORMATICA;N. I. 191 DEL 28/10/2014;IT-04963810876;IMEDICAL SRL;1057,38;1057,38;28/10/2014;19/11/2014;http://www.unict.it/sites/default/files/bandi/nid30409.pdf;
Z7B118C9E7;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;ATTREZZATURA INFORMATICA NI 561/14 DICAR;ORDINE 566  04/11/2014;IT-02899640870;DAISY TAI DI PAOLO ANICITO;655,74;655,74;17/10/2014;11/06/2014 ;http://www.unict.it/sites/default/files/bandi/nid30594.pdf;
z7b11d3b3f;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;Economato;fornitura;n. i. prot. 43705 del 09/04/14;IT-04527990875;Biogenerica S.r.l.;1839;1839;04/09/2014 ;30/05/2014;http://www.unict.it/sites/default/files/bandi/nid31545.pdf;
z7b1212e1c;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;abbonamento  rivista  dsc;nota istruttoria  671;IT-05876650960;ranieri editore;50;0;12/01/2014 ;;http://www.unict.it/sites/default/files/bandi/nid33637.pdf;
z7b12882ba;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;Economato;fornitura materiale da laboratorio b.f. 46 del 27/02/14;n. i. prot. 18548 del 18/02/14;IT-12792100153;LIFE TECNOLOGIES ITALIA;1175,43;1175,43;18/02/2014;13/03/2014;http://www.unict.it/sites/default/files/bandi/nid31955.pdf;
Z7C072A766;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;LICENZA SOFTWARE;;IT-11177231005;ROBOTECH SRL;3161;3161;24/10/2012;15/01/2013;http://www.unict.it/sites/default/files/bandi/nid17707.pdf;
Z7C075FD63;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;PAC-AC;Acquisto materiale da laboratorio pe prog. PON01_01611.;D.D. n. 4536 del 29/11/2012;IT-07817950152;THERMO FISHER SCIENTIFIC S.P.A.;1340;1340;;;http://www.unict.it/sites/default/files/bandi/nid23013.pdf;
Z7C0760B1D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;TONER;;IT-02415210414;Titanedi Italia Srl;572,86;572,86;26/11/2012;14/12/2012;http://www.unict.it/sites/default/files/bandi/nid17630.pdf;
Z7C07878BB;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Acquisizione in economia;PAC-AC;Centro biblioteche e documentazione:ordini di periodici per le esigenze della biblioteca delle Scienze politiche.;D.D. n. 4854 del 12/12/2012;IT-03676950870;LIBRERIA CARMELO BONACCORSO SRL;3262,88;2138,86;;;http://www.unict.it/sites/default/files/bandi/nid23962.pdf;
Z7C07CA66C;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;PAC-AC;FOTOCOPIATORE E TONER PER PAC7 AFI;D.D. 4701 DEL 0/12/2012;IT-02044501001;ERREBIAN S.P.A.;2351,24;2351,24;;;http://www.unict.it/sites/default/files/bandi/nid23544.pdf;
Z7C0806457;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;CLIMATIZZATORI;D.D. 605 DEL 22/02/2012;IT-03177460874;LANZAFAME GIUSEPPE;1694;1694;20/12/2012;13/02/2013;http://www.unict.it/sites/default/files/bandi/nid15794.pdf;
Z7C0806748;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-3;Installazione in rete di un PC su fotocopiatore;N.I. n. 1 del 03/01/2013;IT-03797260878;Comis Srl;50;60,5;01/08/2013 ;01/10/2013 ;http://www.unict.it/sites/default/files/bandi/nid13969.pdf;
Z7C088CF69;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;TONER;;IT-03222970406;MYO SRL;139,7;139,7;02/07/2013 ;15/02/2013;http://www.unict.it/sites/default/files/bandi/nid18623.pdf;
Z7C08CDDBA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;SOFTWARE "ADOBE CS6 DESING STANDARD STE";;IT-04935230963;APPLE RETAIL ITALIA;347,07;347,07;26/02/2013;09/12/2013 ;http://www.unict.it/sites/default/files/bandi/nid21605.pdf;
Z7C08DD6C4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-3;Acquisto PC;N.I. n. 87 del 15/02/2013 Disum;IT-01577750837;La Via Lattea Spa;578,5;699,99;27/02/2013;03/01/2013 ;http://www.unict.it/sites/default/files/bandi/nid14102.pdf;
Z7C08F1084;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Materiale Diagnostico;N.I. 191 del 28/02/2013;IT-04527990875;Biogenerica S.r.l.;432;432;03/04/2013 ;05/02/2013 ;http://www.unict.it/sites/default/files/bandi/nid14801.pdf;
Z7C0904171;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;rigenerazione toner;N.I.n.188 del 06/03/2013;IT-04854300870;ANYPRINTER S.R.L;281;339,19;03/08/2013 ;03/11/2013 ;http://www.unict.it/sites/default/files/bandi/nid19266.pdf;
Z7C091F6BB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;BIGLIETTO AER. DSC;D.D. 605 DEL 22-02-12;IT-04185640879;GRADA VIAGGI S.R.L.;722,66;722,66;03/12/2013 ;20/03/2013;http://www.unict.it/sites/default/files/bandi/nid18253.pdf;
Z7C092D451;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.S.;Fornitura prodotti da laboratorio per Dipart. Scienze del Farmaco - Ed. 2 (Lab. di qualitativa);D.D.G. n. 1078 del 08/03/2013;IT-01512281203;LAB SERVICE ANALYTICA S.R.L.;1120;1120;19/03/2013;06/03/2013 ;http://www.unict.it/sites/default/files/bandi/nid14259.pdf;
Z7C094C56A;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Materiale da consumo ed accessori;N.I. 51 del 26/03/2013;IT-04342660877;Aesse Informatica s.r.l.;89,26;89,26;28/03/2013;04/12/2013 ;http://www.unict.it/sites/default/files/bandi/nid14983.pdf;
Z7C0968096;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;FORNITURA ATTREZZATURA INFORMATICA;N.I. 78 DEL 04/04/2013;IT-04342660877;Aesse Informatica s.r.l.;1537;1537;04/08/2013 ;05/06/2013 ;http://www.unict.it/sites/default/files/bandi/nid15125.pdf;
Z7C098BD2E;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;MATERIALE DI LABORATORIO;N.I. 383 DEL 16/04/2013;---833740863RT0001;ACANTHUS RESEARCH INC.;1500;1500;16/04/2013;17/04/2013;http://www.unict.it/sites/default/files/bandi/nid16962.pdf;
Z7C099B53D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;TONER;NOTA ISTRUTTORIA N. 326 DEL 16/04/2013;IT-03779090871;PC SOLUTION;60;60;16/04/2013;24/04/2013;http://www.unict.it/sites/default/files/bandi/nid17306.pdf;
Z7C09A4077;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;PROD. DI LAB. DSF;D.D. 605 DEL 22/02/2012;IT-00784230872;CODISAN SPA;82,32;82,32;22/04/2013;05/09/2013 ;http://www.unict.it/sites/default/files/bandi/nid16634.pdf;
Z7C09B0B6C;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;PAC-AC;MAT.CONSUMO PER STAMPA CBD (N.I. 44568/2013);D.D. 1900 DEL 08/05/2013;IT-00304720287;GBR ROSSETTO S.P.A.;483,72;483,72;;;http://www.unict.it/sites/default/files/bandi/nid22962.pdf;
Z7C09BA16F;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;FORNITURA TONER;D.D. n. 605 del 22 febbraio 2012;IT-04969700873;MELQART;294,27;294,27;05/03/2013 ;05/03/2013 ;http://www.unict.it/sites/default/files/bandi/nid13801.pdf;
Z7C09BB606;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;MATERIALE INFORMATICO;;IT-04342660877;Aesse Informatica s.r.l.;160;160;05/02/2013 ;05/09/2013 ;http://www.unict.it/sites/default/files/bandi/nid20181.pdf;
Z7C09C1717;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;PAC-AC;FORNITURA MATERIALE DA LABORATORIO PON01_01611 NOTA N. 47652 DEL 02/05/2013;NOTA PROT. N. 47652 DEL 02/05/2013;IT-03479250874;PERLABO S.A.S.;164,9;164,9;23/05/2013;28/05/2013;http://www.unict.it/sites/default/files/bandi/nid31238.pdf;
Z7C09CE8E9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;PAC-AC;SCANNER PER ARIT (N.I. 36834/20139;D.D. 1528 DEL 06/04/2013;;;344,7;344,7;;;http://www.unict.it/sites/default/files/bandi/nid22970.pdf;
Z7C09EC084;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;FORNITURA TONER;N. I. 180 DEL 15/05/2013;IT-02565900871;GIANCARLO  RUGGERI;68;68;16/05/2013;25/03/2014;http://www.unict.it/sites/default/files/bandi/nid25650.pdf;
Z7C09F333B;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;NOLEGG. BUS DSC;D.D. 605 DEL 22-02-12;IT-01123040899;EUROTOUR SAS;770;770;14/05/2013;20/06/2013;http://www.unict.it/sites/default/files/bandi/nid18717.pdf;
Z7C0A17F83;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;Attrezzatura per laboratorio ( sfera di macinazione, rack adattore in PTFE) + trasporto;N.I. n. 497 del 24/05/2013;IT-03428060168;RETSCH ITALIA S.R.L.;297,8;360,34;28/05/2013;17/06/2013;http://www.unict.it/sites/default/files/bandi/nid17980.pdf;
Z7C0A369BF;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;Materiale di consumo per laboratorio scientifico;N.I. 320/2013;IT-04052200872;LABOCHEM SCIENCE S.R.L.;2470;2470;06/04/2013 ;25/06/2013;http://www.unict.it/sites/default/files/bandi/nid20905.pdf;
Z7C0A3AD66;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;PROD. CHIM. DSC;D.D. 605 DEL 22-02-12;GB-943057133;INOCHEM LTD;3840;3840;27/05/2013;10/01/2013 ;http://www.unict.it/sites/default/files/bandi/nid18758.pdf;
Z7C0A6B7E4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;PNEUMATICI;N.I. n. 668 del 14/06/2013;IT-02391860877;PUGLISI CARMELO ANDREA & C. SNC;390;470;18/06/2013;25/06/2013;http://www.unict.it/sites/default/files/bandi/nid20776.pdf;
Z7C0A81009;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;ISCRIZ. CONGR. DSC;D.D. 605 DEL 22-02-12;---ND-94911;THE ROYAL SOCIETY OF CHEMISTRY;360;360;20/06/2013;25/06/2013;http://www.unict.it/sites/default/files/bandi/nid18853.pdf;
Z7C0A821AF;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Servizio di assistenza tecnico-informatica;N.I. 236 del 20/06/2013;IT-03014990877;SVS COMPUTER S.A.S.;295;295;25/06/2013;07/01/2013 ;http://www.unict.it/sites/default/files/bandi/nid15937.pdf;
Z7C0A90913;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;MATERIALE DI CONSUMO PER LABORATORIO;NI N. 742;IT-04052200872;LABOCHEM SCIENCE S.R.L.;492;492;27/06/2013;19/07/2013;http://www.unict.it/sites/default/files/bandi/nid18113.pdf;
Z7C0A90EF5;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;MATERIALE DI CONSUMO PER LABORATORIO;NI N. 768;IT-13023610150;STARLAB S.R.L.;252,09;252,09;27/06/2013;07/10/2013 ;http://www.unict.it/sites/default/files/bandi/nid18161.pdf;
